<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:\u010Csfd_film> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/premi\u00E9ra>	"1970-04-27"^^<http://www.w3.org/2001/XMLSchema#date> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/distribuce>	<http://cs.dbpedia.org/resource/Sigma_III_Corp.> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Obsazen\u00ED_konec> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/producer>	<http://cs.dbpedia.org/resource/Charles_Hirsch> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/hudba>	<http://cs.dbpedia.org/resource/Eric_Kaz> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Americk\u00E9_filmov\u00E9_komedie> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Obsazen\u00ED_za\u010D\u00E1tek> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Imdb_film> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_z_roku_1970> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/\u017E\u00E1nr>	"komedie"@cs .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Film> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/27._duben> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Robert_Elfstrom> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/produkce>	<http://cs.dbpedia.org/resource/Charles_Hirsch> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Work> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Sigma_III_Corp.> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Charles_Hirsch> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Bruce_Price> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Infobox_-_film> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Lara_Parker> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/musicComposer>	<http://cs.dbpedia.org/resource/Eric_Kaz> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Charles_Durning> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Jennifer_Salt> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Ricky_Parker> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Angli\u010Dtina> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/sc\u00E9n\u00E1\u0159>	<http://cs.dbpedia.org/resource/Brian_De_Palma> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_Briana_De_Palmy> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/writer>	<http://cs.dbpedia.org/resource/Charles_Hirsch> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/jazyk>	<http://cs.dbpedia.org/resource/Angli\u010Dtina> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/2014> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q11424> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/kamera>	<http://cs.dbpedia.org/resource/Robert_Elfstrom> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_z_roku_1970> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Eric_Kaz> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/starring>	<http://cs.dbpedia.org/resource/Robert_De_Niro> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageOutDegree>	"37"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Allen_Garfield> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/6._srpen> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/imdb>	"65836"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://www.w3.org/2000/01/rdf-schema#comment>	"Ahoj, mami! (v americk\u00E9m origin\u00E1le: Hi, Mom!) je americk\u00E1 filmov\u00E1 komedie z roku 1970. Re\u017Eis\u00E9rem filmu je Brian De Palma. Hlavn\u00ED role ve filmu ztv\u00E1rnili Robert De Niro, Charles Durning, Allen Garfield, Lara Parker a Bruce Price."@cs .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/hraj\u00ED>	<http://cs.dbpedia.org/resource/Bruce_Price> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageRevisionID>	"15658967"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/hraj\u00ED>	<http://cs.dbpedia.org/resource/Lara_Parker> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/hraj\u00ED>	<http://cs.dbpedia.org/resource/Robert_De_Niro> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/runtime>	"5220.0"^^<http://www.w3.org/2001/XMLSchema#double> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/starring>	<http://cs.dbpedia.org/resource/Allen_Garfield> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/hraj\u00ED>	<http://cs.dbpedia.org/resource/Charles_Durning> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/Work/runtime>	"87.0"^^<http://dbpedia.org/datatype/minute> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageLength>	"1831"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://www.w3.org/2000/01/rdf-schema#label>	"Ahoj, mami!"@cs .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/distributor>	<http://cs.dbpedia.org/resource/Sigma_III_Corp.> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Port\u00E1ly> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Paul_Hirsch> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Andy_Parker> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageID>	"1017353"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://www.w3.org/ns/prov#wasDerivedFrom>	<http://cs.wikipedia.org/wiki/Ahoj,_mami!?oldid=15658967> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/writer>	<http://cs.dbpedia.org/resource/Brian_De_Palma> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://xmlns.com/foaf/0.1/name>	"Hi, Mom!"@cs .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/sc\u00E9n\u00E1\u0159>	<http://cs.dbpedia.org/resource/Charles_Hirsch> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/Movie> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://xmlns.com/foaf/0.1/isPrimaryTopicOf>	<http://cs.wikipedia.org/wiki/Ahoj,_mami!> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/st\u0159ih>	<http://cs.dbpedia.org/resource/Paul_Hirsch> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/imdbId>	"0065836" .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/hraj\u00ED>	<http://cs.dbpedia.org/resource/Allen_Garfield> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/cinematography>	<http://cs.dbpedia.org/resource/Robert_Elfstrom> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/editing>	<http://cs.dbpedia.org/resource/Paul_Hirsch> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://xmlns.com/foaf/0.1/name>	"Ahoj, mami!"@cs .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/starring>	<http://cs.dbpedia.org/resource/Charles_Durning> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/starring>	<http://cs.dbpedia.org/resource/Lara_Parker> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/re\u017Eie>	<http://cs.dbpedia.org/resource/Brian_De_Palma> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/starring>	<http://cs.dbpedia.org/resource/Bruce_Price> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/CreativeWork> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Americk\u00E9_filmov\u00E9_komedie> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/abstract>	"Ahoj, mami! (v americk\u00E9m origin\u00E1le: Hi, Mom!) je americk\u00E1 filmov\u00E1 komedie z roku 1970. Re\u017Eis\u00E9rem filmu je Brian De Palma. Hlavn\u00ED role ve filmu ztv\u00E1rnili Robert De Niro, Charles Durning, Allen Garfield, Lara Parker a Bruce Price."@cs .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Robert_De_Niro> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Brian_De_Palma> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q386724> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/origin\u00E1l>	"Hi, Mom!"@cs .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_Briana_De_Palmy> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_v_New_Yorku> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_v_New_Yorku> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/1970> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/language>	<http://cs.dbpedia.org/resource/Angli\u010Dtina> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/d\u00E9lka>	"5220.0"^^<http://dbpedia.org/datatype/second> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/film>	"Ahoj, mami!"@cs .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Obsazen\u00ED_herec> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.w3.org/2002/07/owl#Thing> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Fdb_film> .
<http://cs.dbpedia.org/resource/Ahoj,_mami!>	<http://dbpedia.org/ontology/director>	<http://cs.dbpedia.org/resource/Brian_De_Palma> .
