<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Reformn\u00ED_z\u00E1kon_(1832)> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Viktori\u00E1nsk\u00E9_obdob\u00ED> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Severn\u00ED_mo\u0159e> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Edinburgh> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Angli\u010Dt\u00ED_\u0161lechtici> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.wikidata.org/entity/Q5> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Univerzita_v_Cambridgi> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://cs.dbpedia.org/property/obr\u00E1zek>	"2"^^<http://www.w3.org/2001/XMLSchema#integer> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Sn\u011Bmovna_lord\u016F> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/2000/01/rdf-schema#comment>	"Gilbert Elliot, 2. hrab\u011B z Minto (Gilbert Elliot\u2013Murray\u2013Kynynmound, 2nd Earl of Minto, 2nd Viscount Melgund, 2nd Baron Elliot) (16. listopadu 1782, Glasgow, Skotsko \u2013 31. \u010Dervence 1859, Postupim, N\u011Bmecko) byl britsk\u00FD st\u00E1tn\u00EDk a diplomat ze skotsk\u00E9 \u0161lechtick\u00E9 rodiny. Postupn\u011B byl \u010Dlenem obou komor parlamentu, kde podporoval liber\u00E1ln\u00ED reformy, byl tak\u00E9 vyslancem v n\u011Bkolika evropsk\u00FDch zem\u00EDch. Dvan\u00E1ct let byl tak\u00E9 ministrem v britsk\u00FDch liber\u00E1ln\u00EDch vl\u00E1d\u00E1ch."@cs .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://xmlns.com/foaf/0.1/Person> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageOutDegree>	"40"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/1859> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Poslanci_Doln\u00ED_sn\u011Bmovny_Spojen\u00E9ho_kr\u00E1lovstv\u00ED> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://www.cracroftspeerage.co.uk/online/content/minto1813.htm> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Diplomat\u00E9_Spojen\u00E9ho_kr\u00E1lovstv\u00ED> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Georgi\u00E1nsk\u00E9_obdob\u00ED> .
<http://cs.dbpedia.org/resource/Gilbert_Elliot,_2._hrab\u011B_z_Minto>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Diplomat\u00E9_Spojen\u00E9ho_kr\u00E1lovstv\u00ED> .
