<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/DreamWorks> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/wikiPageUsesTemplate>	<http://cs.dbpedia.org/resource/\u0160ablona:Infobox_-_film> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Tajn\u00E1_slu\u017Eba_Spojen\u00FDch_st\u00E1t\u016F_americk\u00FDch> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Metacritic> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_odehr\u00E1vaj\u00EDc\u00ED_se_ve_v\u011Bzen\u00ED> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/language>	<http://cs.dbpedia.org/resource/Angli\u010Dtina> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Filmy_Stevena_Spielberga> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Janusz_Kami\u0144ski> .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://cs.dbpedia.org/property/produkce>	"Steven Spielberg"@cs .
<http://cs.dbpedia.org/resource/Chy\u0165_m\u011B,_kdy\u017E_to_dok\u00E1\u017Ee\u0161>	<http://dbpedia.org/ontology/Work/runtime>	"141.0"^^<http://dbpedia.org/datatype/minute> .
