<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Angli\u010Dt\u00ED_politici> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Mu\u017Ei> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://cs.dbpedia.org/property/obr\u00E1zek>	"William_Stanhope,_1st_Earl_of_Harrington_,_Attributed_to_Godfrey_Kneller.jpg"@cs .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Georgi\u00E1nsk\u00E9_obdob\u00ED> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Doln\u00ED_sn\u011Bmovna_Spojen\u00E9ho_kr\u00E1lovstv\u00ED> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://www.thepeerage.com/p954.htm#i9531> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://dbpedia.org/ontology/Person> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageExternalLink>	<http://www.cracroftspeerage.co.uk/online/content/harrington1742.htm> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Sevilla> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://purl.org/dc/terms/subject>	<http://cs.dbpedia.org/resource/Kategorie:Stanhopeov\u00E9> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/2000/01/rdf-schema#label>	"William Stanhope, 1. hrab\u011B z Harringtonu"@cs .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://www.w3.org/1999/02/22-rdf-syntax-ns#type>	<http://schema.org/Person> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLinkText>	"William Stanhope"@cs .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/8._prosinec> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Lond\u00FDn> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Kategorie:Mu\u017Ei> .
<http://cs.dbpedia.org/resource/William_Stanhope,_1._hrab\u011B_z_Harringtonu>	<http://dbpedia.org/ontology/wikiPageWikiLink>	<http://cs.dbpedia.org/resource/Whigov\u00E9> .
